FILE,DIRECTORY,IS NUMBER,YEAR,IS TITLE,AMENDMENTS,COMMITTEE,EQUIVALENT,SUPERSEDING,SUPERSEDE BY,DIVISION,COMMITTEE,PDF,TXT,svg,html,,
is.10643.1983.pdf,S06,IS 10643,1983,Sensory evaluation procedure to establish guidelines for open dating processed food products,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.10643.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10643.1983.txt,,,,
is.10644.1983.pdf,S01,IS 10644,1983,Recommendation on preferred shut heights for mechanical presses,1,PGD 4,,,,Production and General Engineering,Metal Forming Machines,https://law.resource.org/pub/in/bis/S01/is.10644.1983.pdf,,,,,
is.10645.2004.pdf,S07,IS 10645,2004,Methods for Estimation of Process Capability and Process Performance,,MSD 3,,,,Management and Systems,Statistical Methods for Quality and Reliability,https://law.resource.org/pub/in/bis/S07/is.10645.2004.pdf,https://law.resource.org/pub/in/bis/S07/is.10645.2004.txt,,,,
is.10646.1991.pdf,S14,IS 10646,1991,Canal linings - Cement concrete tiles,3,WRD 13,,"IS 3860, IS 4969",,Water Resources,Canals and Cross Drainage Works,https://law.resource.org/pub/in/bis/S14/is.10646.1991.pdf,https://law.resource.org/pub/in/bis/S14/is.10646.1991.txt,,,,
is.10647.1983.pdf,S11,IS 10647,1983,Wheel Bearing Grease,,PCD 3,,,,"Petroleum, Coal, and Related Products","Petroleum, Lubricants and their Related Products",https://law.resource.org/pub/in/bis/S11/is.10647.1983.pdf,https://law.resource.org/pub/in/bis/S11/is.10647.1983.txt,,,,
is.10648.1983.pdf,S01,IS 10648,1983,Code for identification of ring type needle bearings (including sealed bearings),,PGD 13,,,,Production and General Engineering,Bearing,https://law.resource.org/pub/in/bis/S01/is.10648.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10648.1983.txt,,,,
is.10649.1983.pdf,S01,IS 10649,1983,Ring Gauges for Drill Chuck Taper Arbors of Morse Taper and Jacob Taper Type,,PGD 25,,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.10649.1983.pdf,,,,,
is.10650.1983.pdf,S01,IS 10650,1983,Pressure Pins,1,PGD 4,,,,Production and General Engineering,Metal Forming Machines,https://law.resource.org/pub/in/bis/S01/is.10650.1983.pdf,,,,,
is.10651.1983.pdf,S13,IS 10651,1983,"Hub Axle, Front for Mopeds",,TED 2,,,,Transport Engineering,Automotive Primemovers,https://law.resource.org/pub/in/bis/S13/is.10651.1983.pdf,,,,,
is.10652.1983.pdf,S13,IS 10652,1983,Pedal Assembly for Mopeds,,TED 2,ISO 7116,,,Transport Engineering,Automotive Primemovers,https://law.resource.org/pub/in/bis/S13/is.10652.1983.pdf,,,,,
is.10653.1983.pdf,S13,IS 10653,1983,"Hub Axle, Rear for Mopeds",,TED 2,,,,Transport Engineering,Automotive Primemovers,https://law.resource.org/pub/in/bis/S13/is.10653.1983.pdf,,,,,
is.10654.2002.pdf,S09,IS 10654,2002,Sterile Hypodermic Needles for Single Use,,MHD 12,ISO 7864,,,Medical Equipment and Hospital Planning,Hospital Equipment,https://law.resource.org/pub/in/bis/S09/is.10654.2002.pdf,https://law.resource.org/pub/in/bis/S09/is.10654.2002.txt,,,,
is.10655.1999.pdf,S11,IS 10655,1999,Rubber Steam Hose,1,PCD 13,,,,"Petroleum, Coal, and Related Products",Rubber and Rubber Products,https://law.resource.org/pub/in/bis/S11/is.10655.1999.pdf,https://law.resource.org/pub/in/bis/S11/is.10655.1999.txt,,,,
is.10656.1983.pdf,S04,IS 10656,1983,Insulation Resistance Tester (Electronic Type),1,LITD 8,,,,Electronics and Information Technology,"Electronic Measuring Instruments, Systems and Accessories",https://law.resource.org/pub/in/bis/S04/is.10656.1983.pdf,,,,,
is.10658.1999.pdf,S03,IS 10658,1999,Specification for  Higher Capacity Dry Powder Fire Extinguisher (Trolley Mounted),8,CED 22,,,,Civil Engineering,Fire Fighting,https://law.resource.org/pub/in/bis/S03/is.10658.1999.pdf,https://law.resource.org/pub/in/bis/S03/is.10658.1999.txt,https://law.resource.org/pub/in/bis/S03/is.10658.1999.svg.html,https://law.resource.org/pub/in/bis/S03/is.10658.1999.html,,
is.10659.1983.pdf,S05,IS 10659,1983,DC Bridges for Measuring Resistance,,ETD 12,IEC 60564,IS 1565,,Electrotechnical,Measuring Equipment for Basic Electrical Quantities,https://law.resource.org/pub/in/bis/S05/is.10659.1983.pdf,https://law.resource.org/pub/in/bis/S05/is.10659.1983.txt,,,,
is.10660.1983.pdf,S11,IS 10660,1983,Rubber Hydraulic Hose with Textile Reinforcement,,PCD 13,,,,"Petroleum, Coal, and Related Products",Rubber and Rubber Products,https://law.resource.org/pub/in/bis/S11/is.10660.1983.pdf,https://law.resource.org/pub/in/bis/S11/is.10660.1983.txt,,,,
is.10661.1983.pdf,S08,IS 10661,1983,Glass Fibre Reinforced Polyester Chemical Resistant Tanks,,MED 17,,,,Mechanical Engineering,Chemical Engineering Plants and Related Equipment,https://law.resource.org/pub/in/bis/S08/is.10661.1983.pdf,https://law.resource.org/pub/in/bis/S08/is.10661.1983.txt,,,,
is.10662.1992.pdf,S04,IS 10662,1992,Receivers for colour television broadcast transmission,2,LITD 7,,,,Electronics and Information Technology,"Audio, Video and Multimedia Systems and Equipment",https://law.resource.org/pub/in/bis/S04/is.10662.1992.pdf,https://law.resource.org/pub/in/bis/S04/is.10662.1992.txt,,,,
is.10662.b.1992.pdf,S04,IS 10662,1992,Receivers for Colour Television Broadcast Transmissions – Specification (Bi-Lingual Edition),2,LITD 20,,,,Electronics and Information Technology,Indian Language Technologies and Products,https://law.resource.org/pub/in/bis/S04/is.10662.b.1992.pdf,https://law.resource.org/pub/in/bis/S04/is.10662.b.1992.txt,,,,
is.10663.2003.pdf,S09,IS 10663,2003,Dental Rotary Instruments - Steel and Carbide Burs,,MHD 8,ISO 3823-1,,,Medical Equipment and Hospital Planning,Dentistry,https://law.resource.org/pub/in/bis/S09/is.10663.2003.pdf,https://law.resource.org/pub/in/bis/S09/is.10663.2003.txt,,,,
is.10664.2003.pdf,S09,IS 10664,2003,Dental Rotary Instruments - Steel and Carbide Finishing Burs,,MHD 8,ISO 3823-2,,,Medical Equipment and Hospital Planning,Dentistry,https://law.resource.org/pub/in/bis/S09/is.10664.2003.pdf,https://law.resource.org/pub/in/bis/S09/is.10664.2003.txt,,,,
is.10666.2009.pdf,S06,IS 10666,2009,Cigarette Filters,,FAD 4,,,,Food and Agriculture,Tobacco and Tobacco Products,https://law.resource.org/pub/in/bis/S06/is.10666.2009.pdf,https://law.resource.org/pub/in/bis/S06/is.10666.2009.txt,,,,
is.10667.1983.pdf,S02,IS 10667,1983,Guide for selection for industrial safety equipment for protection of foot and leg,,CHD 8,,,,Chemical,"Occupational Safety, Health and Chemical Hazards",https://law.resource.org/pub/in/bis/S02/is.10667.1983.pdf,https://law.resource.org/pub/in/bis/S02/is.10667.1983.txt,,https://law.resource.org/pub/in/bis/S02/is.10667.1983.html,,
is.10668.1983.pdf,S02,IS 10668,1983,"Sodium formaldehyde bisulphite, anhydrous, photographic grade",,CHD 5,,,,Chemical,Electroplating Chemicals and Photographic Materials,https://law.resource.org/pub/in/bis/S02/is.10668.1983.pdf,https://law.resource.org/pub/in/bis/S02/is.10668.1983.txt,,,,
is.10670.1983.pdf,S06,IS 10670,1983,Specification for Virginia Tobacco Seedcake as Livestock Feed Ingredient,,FAD 5,,,,Food and Agriculture,"Livestock Feeds, Equipment and Systems",https://law.resource.org/pub/in/bis/S06/is.10670.1983.pdf,,,,,
is.10671.1983.pdf,S06,IS 10671,1983,Specification for Mango Seed Kernels as Livestock Feed Ingredient,,FAD 5,,,,Food and Agriculture,"Livestock Feeds, Equipment and Systems",https://law.resource.org/pub/in/bis/S06/is.10671.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10671.1983.txt,,,,
is.10672.1983.pdf,S06,IS 10672,1983,Mineral Mixtures for Supplementing Sheep and Goat Feeds,3,FAD 5,,,,Food and Agriculture,"Livestock Feeds, Equipment and Systems",https://law.resource.org/pub/in/bis/S06/is.10672.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10672.1983.txt,,,,
is.10673.1983.pdf,S04,IS 10673,1983,Sampling Plans and Procedures for Inspection by Attributes for Electronic Items,,LITD 2,IEC 60410 : 1973 IEC Pub 410,IS 2612,,Electronics and Information Technology,Reliability of Electronic and Electrical Components and Equipment,https://law.resource.org/pub/in/bis/S04/is.10673.1983.pdf,https://law.resource.org/pub/in/bis/S04/is.10673.1983.txt,,,,
is.10674.1983.pdf,S12,IS 10674,1983,"Bag, sleeping, kapok-filled",,TXD 1,,,,Textiles,Physical Methods of Tests,https://law.resource.org/pub/in/bis/S12/is.10674.1983.pdf,https://law.resource.org/pub/in/bis/S12/is.10674.1983.txt,,,,
is.10675.1983.pdf,S01,IS 10675,1983,"Umbrellas, Folding - Manual",,PGD 14,,,,Production and General Engineering,Consumer Products and Allied Equipments,https://law.resource.org/pub/in/bis/S01/is.10675.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10675.1983.txt,,,,
is.10676.1983.pdf,S09,IS 10676,1983,"Spatula, Brain, Double-ended Malleable, Olivecrona's Pattern",,MHD 7,,,,Medical Equipment and Hospital Planning,Neurosurgery Instruments Implants and Accessories,https://law.resource.org/pub/in/bis/S09/is.10676.1983.pdf,,,,,
is.10677.1983.pdf,S09,IS 10677,1983,"Rongeur, Intervertebral Disk",,MHD 7,,,,Medical Equipment and Hospital Planning,Neurosurgery Instruments Implants and Accessories,https://law.resource.org/pub/in/bis/S09/is.10677.1983.pdf,,,,,
is.10678.1983.pdf,S08,IS 10678,1983,Data sheet for design and selection of vacuum producer,,MED 7,,,,Mechanical Engineering,Material Handling Systems and Equipment,https://law.resource.org/pub/in/bis/S08/is.10678.1983.pdf,,,,,
is.10679.1983.pdf,S01,IS 10679,1983,Photoelectric Spectrophotometer (Single Beam Type),,PGD 22,,,,Production and General Engineering,Educational Instruments and Equipment,https://law.resource.org/pub/in/bis/S01/is.10679.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10679.1983.txt,,,,
is.10680.1983.pdf,S04,IS 10680,1983,Programming Language - FORTRAN,,LITD 14,ISO 1539,,,Electronics and Information Technology,Software and System Engineering,https://law.resource.org/pub/in/bis/S04/is.10680.1983.pdf,,,,,
is.10681.1983.pdf,S04,IS 10681,1983,Programming languages - COBOL,,LITD 14,ISO 1989,,,Electronics and Information Technology,Software and System Engineering,https://law.resource.org/pub/in/bis/S04/is.10681.1983.pdf,,,,,
is.10682.1983.pdf,S13,IS 10682,1983,"Aircraft safety belts, lap type",,TED 14,,,,Transport Engineering,Aircraft and Space Vehicles,https://law.resource.org/pub/in/bis/S13/is.10682.1983.pdf,,,,,
is.10683.1983.pdf,S06,IS 10683,1983,Khurpi,,FAD 21,,,,Food and Agriculture,Farm Implements and Machinery,https://law.resource.org/pub/in/bis/S06/is.10683.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10683.1983.txt,,,,
is.10684.1983.pdf,S06,IS 10684,1983,Tree Pruner,,FAD 21,,,,Food and Agriculture,Farm Implements and Machinery,https://law.resource.org/pub/in/bis/S06/is.10684.1983.pdf,,,,,
is.10685.1983.pdf,S01,IS 10685,1983,Gauging Members for Go and no Go Screw Plug Gauges and Screw Check Plug Gauges for ISO Metric Screw Threads (Size Range Above M120 up to and Including M200),,PGD 25,,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.10685.1983.pdf,,,,,
is.10686.1983.pdf,S01,IS 10686,1983,Mechanical Multi-disc Clutches (Wet Type),,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.10686.1983.pdf,,,,,
is.10687.1983.pdf,S03,IS 10687,1983,Guidelines for nailing of large framed wooden containers,,CED 9,,,,Civil Engineering,Timber and Timber Stores,https://law.resource.org/pub/in/bis/S03/is.10687.1983.pdf,https://law.resource.org/pub/in/bis/S03/is.10687.1983.txt,,,,
is.10688.1983.pdf,S08,IS 10688,1983,Method for proving gas tightness of vacuum plant,,MED 17,,,,Mechanical Engineering,Chemical Engineering Plants and Related Equipment,https://law.resource.org/pub/in/bis/S08/is.10688.1983.pdf,https://law.resource.org/pub/in/bis/S08/is.10688.1983.txt,,,,
is.10689.1993.pdf,S08,IS 10689,1993,Earth moving machinery - Minimum access dimensions,,MED 7,ISO 2860,,,Mechanical Engineering,Material Handling Systems and Equipment,https://law.resource.org/pub/in/bis/S08/is.10689.1993.pdf,,,,,
is.10691.1983.pdf,S06,IS 10691,1983,Share for Tractor-operated Mouldboard Ploughs,,FAD 21,,,,Food and Agriculture,Farm Implements and Machinery,https://law.resource.org/pub/in/bis/S06/is.10691.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10691.1983.txt,,,,
is.10692.1983.pdf,S12,IS 10692,1983,High Density Polyethylene Webbing,,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.10692.1983.pdf,https://law.resource.org/pub/in/bis/S12/is.10692.1983.txt,,,,
is.10694.1.2009.pdf,S13,IS 10694-1,2009,"Automotive Vehicles - Rims -  General Requirements, Part 1: Nomenclature, Designation, Marking and Measurement",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.1.2009.pdf,https://law.resource.org/pub/in/bis/S13/is.10694.1.2009.txt,,,,
is.10694.2.2009.pdf,S13,IS 10694-2,2009,"Automotive Vehicles - Rims - General Requirements, Part 2: Passenger Car",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.2.2009.pdf,https://law.resource.org/pub/in/bis/S13/is.10694.2.2009.txt,,,,
is.10694.3.2009.pdf,S13,IS 10694-3,2009,"Automotive Vehicles - Rims -  General Requirements, Part 3: Commercial Vehicle Rims",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.3.2009.pdf,https://law.resource.org/pub/in/bis/S13/is.10694.3.2009.txt,,,,
is.10694.4.1983.pdf,S13,IS 10694-4,1983,"General Requirements for Rims for Automotive Vehicles, Part 4: Scooter and Scooter Derivative Rims",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.4.1983.pdf,,,,,
is.10694.5.1987.pdf,S13,IS 10694-5,1987,"General Requirements for Rims for Automotive Vehicles, Part 5: Moped, Motorcycle and Motorcycle Derivative Rims",,TED 7,,IS 8410,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.5.1987.pdf,,,,,
is.10694.6.2009.pdf,S13,IS 10694-6,2009,Automotive Vehicles - Rims - General Requirements,,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.6.2009.pdf,https://law.resource.org/pub/in/bis/S13/is.10694.6.2009.txt,,,,
is.10694.7.1983.pdf,S13,IS 10694-7,1983,"General Requirements for Rims for Automotive Vehicles, Part 7: Industrial Truck Rims",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.7.1983.pdf,,,,,
is.10694.8.2009.pdf,S13,IS 10694-8,2009,"Automotive Vehicles - Rims  - General Requirements, Part 8: Earthmoving Machine Rims",,TED 7,,,,Transport Engineering,"Automotive Tyres, Tubes and Rims",https://law.resource.org/pub/in/bis/S13/is.10694.8.2009.pdf,https://law.resource.org/pub/in/bis/S13/is.10694.8.2009.txt,,,,
is.10695.1983.pdf,S01,IS 10695,1983,Pocket Stereoscope,,PGD 22,,,,Production and General Engineering,Educational Instruments and Equipment,https://law.resource.org/pub/in/bis/S01/is.10695.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10695.1983.txt,,,,
is.10696.1983.pdf,S09,IS 10696,1983,Round Segment Fused Bifocal Blanks,,MHD 5,,,,Medical Equipment and Hospital Planning,Ophthalmic Instruments and Appliances,https://law.resource.org/pub/in/bis/S09/is.10696.1983.pdf,https://law.resource.org/pub/in/bis/S09/is.10696.1983.txt,,,,
is.10697.1983.pdf,S06,IS 10697,1983,Chicken Canned in Brine,3,FAD 18,,,,Food and Agriculture,Slaughter House and Meat Industry,https://law.resource.org/pub/in/bis/S06/is.10697.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10697.1983.txt,,,,
is.10698.1983.pdf,S06,IS 10698,1983,Method for determination of thermal diffusivity of foodgrains,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.10698.1983.pdf,https://law.resource.org/pub/in/bis/S06/is.10698.1983.txt,,,,
is.10699.1983.pdf,S06,IS 10699,1983,Method for determination of specific heat of foodgrains,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.10699.1983.pdf,,,,,
is.10700.1983.pdf,S04,IS 10700,1983,Methods of measurement for magnetic tapes for video recording and reproduction,,LITD 7,,,,Electronics and Information Technology,"Audio, Video and Multimedia Systems and Equipment",https://law.resource.org/pub/in/bis/S04/is.10700.1983.pdf,https://law.resource.org/pub/in/bis/S04/is.10700.1983.txt,,,,
is.10701.2012.pdf,S03,IS 10701,2012,Specification for  Structural Plywood - Specification,,CED 20,,,,Civil Engineering,Wood and other Lignocellulosic products,https://law.resource.org/pub/in/bis/S03/is.10701.2012.pdf,https://law.resource.org/pub/in/bis/S03/is.10701.2012.txt,,,,
is.10702.1992.pdf,S02,IS 10702,1992,Rubber hawai chappal,2,CHD 19,,,,Chemical,Footwear,https://law.resource.org/pub/in/bis/S02/is.10702.1992.pdf,https://law.resource.org/pub/in/bis/S02/is.10702.1992.txt,,,,
is.10703.1992.pdf,S06,IS 10703,1992,Agricultural tractors - Maximum actuating forces required to operate controls,1,FAD 11,ISO/TR 3778,,,Food and Agriculture,Agricultural Tractors and Power Tillers,https://law.resource.org/pub/in/bis/S06/is.10703.1992.pdf,,,,,
is.10706.1983.pdf,S04,IS 10706,1983,Methods of tests for single sideband PLC terminals,,LITD 10,,,,Electronics and Information Technology,Power System Control and Associated Communications,https://law.resource.org/pub/in/bis/S04/is.10706.1983.pdf,https://law.resource.org/pub/in/bis/S04/is.10706.1983.txt,,,,
is.10708.1985.pdf,S07,IS 10708,1985,Guide for the analysis of quality costs,,MSD 2,,,,Management and Systems,Quality Management,https://law.resource.org/pub/in/bis/S07/is.10708.1985.pdf,https://law.resource.org/pub/in/bis/S07/is.10708.1985.txt,,,,
is.10709.1983.pdf,S10,IS 10709,1983,Brass wires for fourdrinier cloth,1,MTD 8,,,,Metallurgical Engineering,Copper and Copper Alloys,https://law.resource.org/pub/in/bis/S10/is.10709.1983.pdf,,,,,
is.10710.1983.pdf,S10,IS 10710,1983,Phosphor bronze wires used for fourdrinier cloth,2,MTD 8,,,,Metallurgical Engineering,Copper and Copper Alloys,https://law.resource.org/pub/in/bis/S10/is.10710.1983.pdf,,,,,
is.10711.2001.pdf,S01,IS 10711,2001,Technical Product Documentation - Sizes and Layout of Drawing Sheets,,PGD 24,ISO 5457,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10711.2001.pdf,https://law.resource.org/pub/in/bis/S01/is.10711.2001.txt,,,,
is.10712.1983.pdf,S01,IS 10712,1983,Presentation of item references on technical drawings,,PGD 24,ISO 6433,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10712.1983.pdf,,,,,
is.10713.1983.pdf,S01,IS 10713,1983,Scales for use in technical drawings,,PGD 24,ISO 5455,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10713.1983.pdf,,,,,
is.10714.1.2006.pdf,S01,IS 10714-1,2006,"Technical drawings - General Principles of Presentation, Part 1: Introduction and Index",,PGD 24,ISO 128-1,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.1.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.1.2006.txt,,,,
is.10714.20.2001.pdf,S01,IS 10714-20,2001,"Technical Drawings - General Principles of Presentation, Part 20: Basic Conventions for Lines",,PGD 24,ISO 128-20,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.20.2001.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.20.2001.txt,,,,
is.10714.21.2001.pdf,S01,IS 10714-21,2001,"Technical Drawings - General Principles of Presentation, Part 21: Preparation of Lines by Cad Systems",,PGD 24,ISO 128-21,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.21.2001.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.21.2001.txt,,,,
is.10714.22.2006.pdf,S01,IS 10714-22,2006,"Technical Drawings - General Principles of Presentation, Part 22: Basic Conventions and Applications for Leader Lines and Reference Lines",,PGD 24,,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.22.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.22.2006.txt,,,,
is.10714.23.2006.pdf,S01,IS 10714-23,2006,Technical drawings - General principles of presentation : 23 Lines on construction drawings,,PGD 24,ISO 128-23,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.23.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.23.2006.txt,,,,
is.10714.25.2006.pdf,S01,IS 10714-25,2006,"Technical Drawings  - General Principles of Presentation, Part 25: Lines on shipbuilding drawings",,PGD 24,ISO 128-25,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.25.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.25.2006.txt,,,,
is.10714.30.2006.pdf,S01,IS 10714-30,2006,"Technical drawings - General principles of presentation, Part 30: Basic conventions for views",,PGD 24,ISO 128-30,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.30.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.30.2006.txt,,,,
is.10714.34.2006.pdf,S01,IS 10714-34,2006,Technical Drawings  - General Principles of Presentation : 34 Views on mechanical engineering drawings,,PGD 24,ISO 128-34,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.34.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.34.2006.txt,,,,
is.10714.40.2006.pdf,S01,IS 10714-40,2006,"Technical drawings - General Principles of Presentation, Part 40: Basic Conventions for cuts and sections",,PGD 24,ISO 128-40,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.40.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.40.2006.txt,,,,
is.10714.44.2006.pdf,S01,IS 10714-44,2006,"Technical Drawings  - General Principles of Presentation, Part 44: Sections on mechanical engineering drawings",,PGD 24,ISO 128-44,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10714.44.2006.pdf,https://law.resource.org/pub/in/bis/S01/is.10714.44.2006.txt,,,,
is.10715.1.1999.pdf,S01,IS 10715-1,1999,"Technical Drawings - Screw Threads and Threaded Parts, Part 1: General Conventions",,PGD 24,ISO 6410-1,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10715.1.1999.pdf,https://law.resource.org/pub/in/bis/S01/is.10715.1.1999.txt,,,,
is.10715.2.1999.pdf,S01,IS 10715-2,1999,"Technical Drawings - Screw Threads and Threaded Parts, Part 2: Screw Thread Inserts",,PGD 24,ISO 6410-2,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10715.2.1999.pdf,,,,,
is.10715.3.1999.pdf,S01,IS 10715-3,1999,"Technical Drawings - Screw Threads and Threaded Parts, Part 3: Simplified Representation",,PGD 24,ISO 6410-3,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10715.3.1999.pdf,,,,,
is.10715.1983.pdf,S01,IS 10715,1983,Presentation of threaded parts on technical drawings,,PGD 24,ISO 6410,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10715.1983.pdf,,,,,
is.10716.1.1999.pdf,S01,IS 10716-1,1999,"Technical Product Documentation - Springs, Part 1: Simplified Representation",,PGD 24,ISO 2162-1,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10716.1.1999.pdf,https://law.resource.org/pub/in/bis/S01/is.10716.1.1999.txt,,,,
is.10716.2.1999.pdf,S01,IS 10716-2,1999,"Technical Product Documentation - Springs, Part 2: Presentation of Data for Cylindrical Helical Compression Springs",,PGD 24,ISO 2162-2,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10716.2.1999.pdf,https://law.resource.org/pub/in/bis/S01/is.10716.2.1999.txt,,,,
is.10716.3.1999.pdf,S01,IS 10716-3,1999,"Technical Product Documentation - Springs, Part 3: Vocabulary",,PGD 24,ISO 2162-3,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10716.3.1999.pdf,https://law.resource.org/pub/in/bis/S01/is.10716.3.1999.txt,,,,
is.10716.1983.pdf,S01,IS 10716,1983,Rules for representation of springs on technical drawings,,PGD 24,ISO 2162,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10716.1983.pdf,,,,,
is.10717.1983.pdf,S01,IS 10717,1983,Conventional representation of gears on technical drawings,,PGD 24,ISO 2203,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10717.1983.pdf,,,,,
is.10718.1993.pdf,S01,IS 10718,1993,Technical drawings - Dimensions and tolerancing of cones,,PGD 24,ISO 3040,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10718.1993.pdf,https://law.resource.org/pub/in/bis/S01/is.10718.1993.txt,,,,
is.10719.1983.pdf,S01,IS 10719,1983,Method of indicating surface texture on technical drawings,,PGD 24,ISO 1302,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10719.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10719.1983.txt,,,,
is.10720.1999.pdf,S01,IS 10720,1999,Technical Drawings - Simplified Representation of Bars and Profile Sections,,PGD 24,ISO 5261,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10720.1999.pdf,https://law.resource.org/pub/in/bis/S01/is.10720.1999.txt,,,,
is.10721.1983.pdf,S01,IS 10721,1983,Datum and datum systems for geometrical tolerancing on technical drawings,,PGD 24,ISO 5459,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10721.1983.pdf,https://law.resource.org/pub/in/bis/S01/is.10721.1983.txt,,,,
is.10722.1.1983.pdf,S01,IS 10722-1,1983,Graphical Symbols for Elements of Kinematic Diagrams - Part 1,,PGD 24,ISO 3952-1,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10722.1.1983.pdf,,,,,
is.10722.2.1983.pdf,S01,IS 10722-2,1983,Graphical symbols for elements of kinematic diagrams Part 2,,PGD 24,ISO 3952-2,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10722.2.1983.pdf,,,,,
is.10722.3.1983.pdf,S01,IS 10722-3,1983,Graphical symbols for kinematic diagrams Part 3,,PGD 24,ISO 3952-3,,,Production and General Engineering,Drawings,https://law.resource.org/pub/in/bis/S01/is.10722.3.1983.pdf,,,,,
